"subject","predicate","object"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://www.w3.org/2000/01/rdf-schema#label","Spirostachys africana"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://www.w3.org/2000/01/rdf-schema#comment","Spirostachys africana es un árbol caducifolio de talla mediana (aproximadamente 10 metros de alto) con el tallo recto, que crece en las partes templadas subtropicales de África austral. Su madera es conocida como tamboti, tambotie, tambootie o tambuti. Prefiere crecer en sitios puros en los bosques caducifolios, con frecuencia a lo largo de cursos de agua o suelos arenosos."
"http://es.dbpedia.org/resource/Spirostachys_africana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft8f3"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://xmlns.com/foaf/0.1/name","Spirostachys africana"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1850"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hippomaneae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_austral"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_África_continental"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_África_tropical_austral"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sonder"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spirostachys_africana"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/binomial","Spirostachys africana"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Otto_Wilhelm_Sonder"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/genus","Spirostachys"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/imageCaption","Segmentos de fruto de S. africana"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/name","Spirostachys africana"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/obra","Plantz Afrika"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/rangeMap","Distribution map Spirostachys africana.jpg"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/rangeMapCaption","Distribución natural"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/species","S. africana"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Hippomaninae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hippomaneae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/título","Spirostachys africana"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://es.dbpedia.org/property/url","http://www.plantzafrica.com/plantqrs/spirostachafri.htm|fechaacceso=4 de marzo de 2010"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/wikiPageID",3230340
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/wikiPageRevisionID",117132814
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantzafrica.com/plantqrs/spirostachafri.htm%7Cfechaacceso=4"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/wikiPageLength",5529
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Otto_Wilhelm_Sonder"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippomaneae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippomaninae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Spirostachys"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spirostachys_africana?oldid=117132814&ns=0"
"http://es.dbpedia.org/resource/Spirostachys_africana","http://dbpedia.org/ontology/abstract","Spirostachys africana es un árbol caducifolio de talla mediana (aproximadamente 10 metros de alto) con el tallo recto, que crece en las partes templadas subtropicales de África austral. Su madera es conocida como tamboti, tambotie, tambootie o tambuti. Prefiere crecer en sitios puros en los bosques caducifolios, con frecuencia a lo largo de cursos de agua o suelos arenosos."
"http://es.wikipedia.org/wiki/Spirostachys_africana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirostachys_africana"
"http://es.dbpedia.org/resource/Excoecaria_africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spirostachys_africana"
"http://es.dbpedia.org/resource/Excoecaria_synandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spirostachys_africana"
"http://es.dbpedia.org/resource/Excoecariopsis_synandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spirostachys_africana"
"http://es.dbpedia.org/resource/Sapium_africanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spirostachys_africana"
"http://es.dbpedia.org/resource/Spirostachys_synandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spirostachys_africana"
"http://es.dbpedia.org/resource/Stillingia_africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spirostachys_africana"
"http://dbpedia.org/resource/Spirostachys_africana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spirostachys_africana"
