"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Placencia_Pérez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Marte"
"http://es.dbpedia.org/resource/Mario_Placencia_Pérez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Marte"
"http://es.dbpedia.org/resource/Hilario_López","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Marte"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_Fuerza_de_la_FMF_1928-29","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Deportivo_Marte"
"http://es.dbpedia.org/resource/Primera_División_de_México_1953-54","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Deportivo_Marte"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Marte"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Marte o Marte Futbol Club fue un equipo de fútbol que jugó en la Primera División de México y que fue fundado en la Ciudad México, lugar que mantuvo como sede hasta 1953, cuando se mudó a Cuernavaca, Morelos. El Marte fue uno de los equipos más competitivos durante la primera mitad del siglo XX en el fútbol mexicano, y que durante la segunda mitad del siglo, pasaría de la gloria de un campeonato al descenso y desaparición en menos de 2 años."
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064p424"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://xmlns.com/foaf/0.1/name","Club Deportivo Marte"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://xmlns.com/foaf/0.1/nick","Marcianos,"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1956"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2001"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuernavaca"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1992"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1928"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Marte"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/actualidad","Desaparecido."
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/body","DEAB27"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/body","EFEFEF"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/body","FE2727"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/capacidad",15
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/desaparición",1956
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/desaparición",2001
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cuernavaca"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/estadio","Centenario"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Morelos"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/fundación",1928
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/leftarm","FE2727"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/leftarm","EFEFEF"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/leftarm","DEAB27"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/liga","Desaparecido"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ramón_Sánchez_(futbolista)"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hilario_López"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Jiménez"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Óscar_Bonfiglio"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Raymundo_Rodríguez"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Miguel_Alatorre"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tomás_Lozano"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emmanuel_Guevara"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ernesto_Ríos_(futbolista)"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lorenzo_Camarena"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Juan_López_(futbolista)"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/William_Headley_Arce"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nieves_Hernández"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ignacio_Ávila"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/nat","México"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/nombre","Club Deportivo Marte"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Marte"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/patternB","_3_stripes_vneck_black"
"http://es.dbpedia.org/resource/Club_Deportivo_Marte","http://es.dbpedia.org/property/patternLa","_shoulder_stripes_black_stripes"
