"subject","predicate","object"
"http://es.dbpedia.org/resource/Gela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gela"
"http://es.dbpedia.org/resource/Categoría:Gela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gela","http://www.w3.org/2000/01/rdf-schema#label","Gela"
"http://es.dbpedia.org/resource/Categoría:Gela","http://www.w3.org/2004/02/skos/core#prefLabel","Gela"
"http://es.dbpedia.org/resource/Categoría:Gela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Apolo"
"http://es.dbpedia.org/resource/Categoría:Gela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caltanissetta"
"http://es.dbpedia.org/resource/Categoría:Gela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Gela","http://dbpedia.org/ontology/wikiPageID",7752307
"http://es.dbpedia.org/resource/Categoría:Gela","http://dbpedia.org/ontology/wikiPageRevisionID",96444940
"http://es.dbpedia.org/resource/Categoría:Gela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gela?oldid=96444940&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Gela_(405_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gela"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gela"
