"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Editorialistas_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Editorialistas_de_India","http://www.w3.org/2000/01/rdf-schema#label","Editorialistas de India"
"http://es.dbpedia.org/resource/Categoría:Editorialistas_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Editorialistas de India"
"http://es.dbpedia.org/resource/Categoría:Editorialistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Editorialistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editorialistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Editorialistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_India"
"http://es.dbpedia.org/resource/Categoría:Editorialistas_de_India","http://dbpedia.org/ontology/wikiPageID",7838513
"http://es.dbpedia.org/resource/Categoría:Editorialistas_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97679694
"http://es.dbpedia.org/resource/Categoría:Editorialistas_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Editorialistas_de_India?oldid=97679694&ns=14"
"http://es.dbpedia.org/resource/Rana_Ayyub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editorialistas_de_India"
"http://es.dbpedia.org/resource/Tavleen_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editorialistas_de_India"
"http://es.dbpedia.org/resource/Pankaj_Mishra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editorialistas_de_India"
