"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Gwangju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Anarquismo_en_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos_en_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Movimientos democráticos en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Movimientos democráticos en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos"
"http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",6023071
"http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",70145585
"http://es.dbpedia.org/resource/Categoría:Movimientos_democráticos_en_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimientos_democráticos_en_Corea_del_Sur?oldid=70145585&ns=14"
