"subject","predicate","object"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://www.w3.org/2000/01/rdf-schema#label","Cañón automático Hotchkiss 25 mm"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://www.w3.org/2000/01/rdf-schema#comment","El Hotchkiss 25 mm fue un cañón automático antiaéreo diseñado por la empresa francesa Société Anonyme des Anciens Etablissements Hotchkiss et Cie. Fue empleado en la Segunda Guerra Mundial por las Fuerzas Armadas de Francia, Japón y otros países. A pesar que es de la misma marca y tiene el mismo calibre, este cañón no está relacionado con el cañón antitanque Hotchkiss 25 mm, ya que la munición empleada es diferente."
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267ztx"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://xmlns.com/foaf/0.1/name","Cañón automático Hotchkiss 25 mm"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_25_mm"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañones_automáticos"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antiaéreas"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañón_automático_Hotchkiss_25_mm"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://es.dbpedia.org/property/alcance",3000
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://es.dbpedia.org/property/cadencia",220
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://es.dbpedia.org/property/calibre","25.0"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://es.dbpedia.org/property/cargador","extraíble recto, de 10 balas"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://es.dbpedia.org/property/cañón","1,50 m"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://es.dbpedia.org/property/equipo",9
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://es.dbpedia.org/property/imagen","Hotchkiss 25 mm CA mle 39 Saumur 01.jpg"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://es.dbpedia.org/property/munición",25
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://es.dbpedia.org/property/nombre","Cañón automático Hotchkiss 25 mm"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://es.dbpedia.org/property/peso","115.0"
"http://es.dbpedia.org/resource/Cañón_automático_Hotchkiss_25_mm","http://es.dbpedia.org/property/pie","Un cañón automático Hotchkiss 25 mm en el Musée des Blindés de Saumur, Francia."
