"subject","predicate","object"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://www.w3.org/2000/01/rdf-schema#label","Druzhba (Uzbekistán)"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://www.w3.org/2000/01/rdf-schema#comment","Druzhba es una localidad de Uzbekistán, en la provincia de Corasmia. Se encuentra a una altitud de 111 m sobre el nivel del mar, a 4 km de la frontera con Turkmenistán."
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://xmlns.com/foaf/0.1/name","Druzhba"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Corasmia"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Druzhba_(Uzbekistán)"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://es.dbpedia.org/property/altitud",111
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://es.dbpedia.org/property/horario","UTC+5"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://es.dbpedia.org/property/mapaLoc","Uzbekistán"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://es.dbpedia.org/property/nombreCompleto","Druzhba"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://es.dbpedia.org/property/población",18431
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Corasmia"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Uzbekistán"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://dbpedia.org/ontology/wikiPageID",4575938
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://dbpedia.org/ontology/wikiPageRevisionID",120027843
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://dbpedia.org/ontology/populationTotal",18431
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Uzbekistán"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Druzhba_(Uzbekistán)?oldid=120027843&ns=0"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)","http://dbpedia.org/ontology/abstract","Druzhba es una localidad de Uzbekistán, en la provincia de Corasmia. Se encuentra a una altitud de 111 m sobre el nivel del mar, a 4 km de la frontera con Turkmenistán."
"http://es.wikipedia.org/wiki/Druzhba_(Uzbekistán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)"
"http://es.dbpedia.org/resource/Druzhba_(Uzbekistan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)"
"http://dbpedia.org/resource/Pitnak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Druzhba_(Uzbekistán)"
