"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esqui_Acrobatico_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esqui_Acrobático_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobatico_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009"
"http://dbpedia.org/resource/FIS_Freestyle_World_Ski_Championships_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esquí Acrobático de 2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","El XII Campeonato Mundial de Esquí Acrobático se celebró en la localidad de  (Japón) entre el 2 y el 8 de marzo de 2009 bajo la organización de la Federación Internacional de Esquí (FIS) y la Asociación Japonesa de Esquí."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnnrj"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://xmlns.com/foaf/0.1/name","Deer Valley 2011"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Japón"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Esquí_Acrobático_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://es.dbpedia.org/property/período","XII edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2007"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2011"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://dbpedia.org/ontology/wikiPageID",812218
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",118200234
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.fis-ski.com/dynamic/event-details.html%3Fevent_id=24769&cal_suchsector=FS"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://dbpedia.org/ontology/wikiPageLength",3751
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Esquí_Acrobático_de_2009?oldid=118200234&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009","http://dbpedia.org/ontology/abstract","El XII Campeonato Mundial de Esquí Acrobático se celebró en la localidad de  (Japón) entre el 2 y el 8 de marzo de 2009 bajo la organización de la Federación Internacional de Esquí (FIS) y la Asociación Japonesa de Esquí."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2011","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2007","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Acrobático_de_2009"
