"subject","predicate","object"
"http://dbpedia.org/resource/Archaeological_Museum_Camil_Visedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo"
"http://es.dbpedia.org/resource/Museo_arqueologico_Camil_Visedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo"
"http://es.dbpedia.org/resource/Museo_arqueológico_Camil_Visedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo"
"http://es.dbpedia.org/resource/Museo_arqueológico_Camilo_Vicedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo"
"http://es.dbpedia.org/resource/Museo_Camilo_Visedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo"
"http://es.dbpedia.org/resource/Museo_arqueologico_Camilo_Vicedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico Camil Visedo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://www.w3.org/2000/01/rdf-schema#comment","El museo Arqueológico Camil Visedo de Alcoy (Alicante), Comunidad Valenciana, España, se sitúa en un edificio de estilo gótico valenciano y renacentista que fue casa de la villa entre los siglos XVI y XIX y que posteriormente albergó distintos usos, como escuelas, hasta que se habilitó para museo."
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://xmlns.com/foaf/0.1/name","Museo Arqueológico Camil Visedo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://xmlns.com/foaf/0.1/homepage","http://www.alcoi.org/museu"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1945"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_consistoriales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_consistoriales_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alcoy"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Arqueológico_Camil_Visedo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alcoy"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://es.dbpedia.org/property/construcción",1945
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://es.dbpedia.org/property/direccion","Placeta del Carbó, s/n - Alcoy"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://es.dbpedia.org/property/imagen","Museu arqueològic d'Alcoi.JPG"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://es.dbpedia.org/property/nombre","Museo Arqueológico Camil Visedo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://es.dbpedia.org/property/nombreLocal","Museu Arqueològic Camil Visedo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://es.dbpedia.org/property/pie","Edificio del museo"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://es.dbpedia.org/property/sitioWeb","http://www.alcoi.org/museu"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://es.dbpedia.org/property/tipoDivisión","Comunidad"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://dbpedia.org/ontology/wikiPageID",990840
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://dbpedia.org/ontology/wikiPageRevisionID",130500838
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcoi.org/museu"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/dgpa/Inmuebles/CriteriosBics.asp"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/Cultura.htm"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://dbpedia.org/ontology/wikiPageLength",4950
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Alcoy"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alcoy"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Arqueológico_Camil_Visedo?oldid=130500838&ns=0"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo","http://dbpedia.org/ontology/abstract","El museo Arqueológico Camil Visedo de Alcoy (Alicante), Comunidad Valenciana, España, se sitúa en un edificio de estilo gótico valenciano y renacentista que fue casa de la villa entre los siglos XVI y XIX y que posteriormente albergó distintos usos, como escuelas, hasta que se habilitó para museo."
"http://es.wikipedia.org/wiki/Museo_Arqueológico_Camil_Visedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo"
"http://es.dbpedia.org/resource/Museo_Camil_Visedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Arqueológico_Camil_Visedo"
