"subject","predicate","object"
"http://dbpedia.org/resource/Walpipe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walpipe"
"http://es.wikipedia.org/wiki/Walpipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walpipe"
"http://es.dbpedia.org/resource/Walpipe","http://www.w3.org/2000/01/rdf-schema#label","Walpipe"
"http://es.dbpedia.org/resource/Walpipe","http://www.w3.org/2000/01/rdf-schema#comment","El walpipe es un tipo de gaita de Laponia​​ (ahora conocido por su nombre nativo, Sápmi) una región del norte de Escandinavia habitada por el pueblo lapón (saami). Investigadores del fin del Siglo XVIII notaron dos gaitas en Laponia: el sak-pipe y el wal-pipe.​"
"http://es.dbpedia.org/resource/Walpipe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls_5j"
"http://es.dbpedia.org/resource/Walpipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Finlandia"
"http://es.dbpedia.org/resource/Walpipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laponia"
"http://es.dbpedia.org/resource/Walpipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaitas"
"http://es.dbpedia.org/resource/Walpipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walpipe"
"http://es.dbpedia.org/resource/Walpipe","http://dbpedia.org/ontology/wikiPageID",4601244
"http://es.dbpedia.org/resource/Walpipe","http://dbpedia.org/ontology/wikiPageRevisionID",117697290
"http://es.dbpedia.org/resource/Walpipe","http://dbpedia.org/ontology/wikiPageLength",1317
"http://es.dbpedia.org/resource/Walpipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walpipe?oldid=117697290&ns=0"
"http://es.dbpedia.org/resource/Walpipe","http://dbpedia.org/ontology/abstract","El walpipe es un tipo de gaita de Laponia​​ (ahora conocido por su nombre nativo, Sápmi) una región del norte de Escandinavia habitada por el pueblo lapón (saami). Investigadores del fin del Siglo XVIII notaron dos gaitas en Laponia: el sak-pipe y el wal-pipe.​"
