"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_González_Vallejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soto_de_Cameros"
"http://es.dbpedia.org/resource/Soto_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","Soto de Cameros"
"http://es.dbpedia.org/resource/Soto_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sjb5"
"http://es.dbpedia.org/resource/Soto_de_Cameros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soto_de_Cameros"
"http://es.dbpedia.org/resource/Soto_de_Cameros","http://dbpedia.org/ontology/wikiPageID",2536878
"http://es.dbpedia.org/resource/Soto_de_Cameros","http://dbpedia.org/ontology/wikiPageRevisionID",26798027
"http://es.dbpedia.org/resource/Soto_de_Cameros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soto_en_Cameros"
"http://es.dbpedia.org/resource/Soto_de_Cameros","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Soto_de_Cameros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soto_de_Cameros?oldid=26798027&ns=0"
"http://es.wikipedia.org/wiki/Soto_de_Cameros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soto_de_Cameros"
