"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque","http://www.w3.org/2000/01/rdf-schema#label","Cultura lambayeque"
"http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura lambayeque"
"http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sicanes"
"http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_del_Intermedio_Tardío"
"http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque","http://dbpedia.org/ontology/wikiPageID",5063940
"http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque","http://dbpedia.org/ontology/wikiPageRevisionID",91375870
"http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_lambayeque?oldid=91375870&ns=14"
"http://es.dbpedia.org/resource/Cultura_lambayeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque"
"http://es.dbpedia.org/resource/Naylamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque"
"http://es.dbpedia.org/resource/Máscara_funeraria_lambayeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque"
"http://es.dbpedia.org/resource/Señor_de_Sicán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque"
"http://es.dbpedia.org/resource/Museo_de_Sitio_Huaca_Rajada-Sipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque"
"http://es.dbpedia.org/resource/Metalurgia_sican","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque"
"http://es.dbpedia.org/resource/Museo_Nacional_Sicán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque"
