"subject","predicate","object"
"http://es.dbpedia.org/resource/Tokyo_Crazy_Paradise","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yoshiki_Nakamura"
"http://es.wikipedia.org/wiki/Yoshiki_Nakamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshiki_Nakamura"
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Yoshiki Nakamura"
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","Yoshiki Nakamura (仲村佳树 Nakamura Yoshiki?) es una mangaka japonesa que nació el 17 de junio y reside actualmente en la prefectura de Tokushima, género: shojo. Nakamura hizo su debut en manga con Yume de Auyori Suteki en la revista de manga Hana to Yume en 1993. Es conocida por ser la autora del manga Skip Beat! estrenado en 2002 y que actualmente se está publicando."
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f620j"
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshiki_Nakamura"
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://dbpedia.org/ontology/wikiPageID",3577212
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://dbpedia.org/ontology/wikiPageRevisionID",118147674
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://dbpedia.org/ontology/wikiPageExternalLink","http://comich.net/cr/na/nakamura_yoshiki.html"
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527032801/http:/www.hakusensha.co.jp/comicate/comi_no59/nakamura/index.html"
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=13599"
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://dbpedia.org/ontology/wikiPageLength",1201
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshiki_Nakamura?oldid=118147674&ns=0"
"http://es.dbpedia.org/resource/Yoshiki_Nakamura","http://dbpedia.org/ontology/abstract","Yoshiki Nakamura (仲村佳树 Nakamura Yoshiki?) es una mangaka japonesa que nació el 17 de junio y reside actualmente en la prefectura de Tokushima, género: shojo. Nakamura hizo su debut en manga con Yume de Auyori Suteki en la revista de manga Hana to Yume en 1993. Es conocida por ser la autora del manga Skip Beat! estrenado en 2002 y que actualmente se está publicando."
"http://es.dbpedia.org/resource/Skip_Beat!","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yoshiki_Nakamura"
"http://dbpedia.org/resource/Yoshiki_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshiki_Nakamura"
