"subject","predicate","object"
"http://es.wikipedia.org/wiki/My_Bromance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Bromance"
"http://dbpedia.org/resource/My_Bromance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Bromance"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/My_Bromance"
"http://es.dbpedia.org/resource/My_Bromance:_The_Series","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/My_Bromance"
"http://es.dbpedia.org/resource/My_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/My_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/My_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/My_Bromance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Bromance","http://www.w3.org/2000/01/rdf-schema#label","My Bromance"
"http://es.dbpedia.org/resource/My_Bromance","http://www.w3.org/2000/01/rdf-schema#comment","My Bromance (tailandés: พี่ชาย, RTGS: Phi Chai)​ es una película tailandesa de temática BL y LGBT dirigida por Nitchapoom Chaianun.​ Protagonizada en sus roles principales por  (Golf) y  (Bank)​ la trama muestra la relación sentimental que surge entre dos jóvenes estudiantes de instituto que, debido al matrimonio de sus padres, empiezan a convivir en el mismo entorno.​ Rodada en 2013, en localizaciones de Chiang Mai, el film se estrenó el 20 de febrero de 2014 obteniendo una notable repercusión comercial.​"
"http://es.dbpedia.org/resource/My_Bromance","http://xmlns.com/foaf/0.1/name","พี่ชาย Phi Chai"
"http://es.dbpedia.org/resource/My_Bromance","http://xmlns.com/foaf/0.1/name","My Bromance"
"http://es.dbpedia.org/resource/My_Bromance","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/MyBromance"
"http://es.dbpedia.org/resource/My_Bromance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/My_Bromance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/My_Bromance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Tailandia"
"http://es.dbpedia.org/resource/My_Bromance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Bromance"
"http://es.dbpedia.org/resource/My_Bromance","http://es.dbpedia.org/property/dirección","Nitchapoom Chaianun"
"http://es.dbpedia.org/resource/My_Bromance","http://es.dbpedia.org/property/distribución","WayuFilm"
"http://es.dbpedia.org/resource/My_Bromance","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/My_Bromance","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/My_Bromance","http://es.dbpedia.org/property/guion","Nitchapoom Chaianun"
"http://es.dbpedia.org/resource/My_Bromance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/My_Bromance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Romance"
