"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Túneles de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Túneles de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Túneles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",6144829
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",71924502
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Túneles_de_Irlanda_del_Norte?oldid=71924502&ns=14"
"http://es.dbpedia.org/resource/Túnel_Binnian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Irlanda_del_Norte"
