"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemiciclo_a_Juárez"
"http://es.wikipedia.org/wiki/Hemiciclo_a_Juárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemiciclo_a_Juárez"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Hemiciclo a Juárez"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://www.w3.org/2000/01/rdf-schema#comment","El Hemiciclo a Juárez es un cenotafio de la Ciudad de México, ubicado en la Alameda Central del Centro Histórico, sobre la Avenida Juárez, una de las más importantes arterias de la capital de México. Honra al expresidente mexicano Benito Juárez, cuyos restos reposan en el Panteón de San Fernando."
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1910"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_los_años_1910"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1910"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cenotafios"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemiciclo_a_Juárez"
"http://es.dbpedia.org/resource/Hemiciclo_a_Juárez","http://es.dbpedia.org/property/arquitecto","Guillermo de Heredia"
