"subject","predicate","object"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/2000/01/rdf-schema#label","Celada del Camino"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/2000/01/rdf-schema#comment","Celada del Camino es una localidad y un municipio​ situado en la provincia de Burgos, en la comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos, partido judicial de Burgos, cabecera del ayuntamiento de su nombre. Perteneció al ."
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z95h8"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://xmlns.com/foaf/0.1/name","Celada del Camino"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://xmlns.com/foaf/0.1/homepage","http://www.celadadelcamino.es"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Can_de_Muñó"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celada_del_Camino"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/alcalde","Manuel Revilla Moral"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/altitud",799
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/codMunicipio",95
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/cp",9226
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/distancia",23
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/gentilicio","celadeño, -a"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/nombre","Celada del Camino"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/superficie",1257
"http://es.dbpedia.org/resource/Celada_del_Camino","http://es.dbpedia.org/property/web","http://www.celadadelcamino.es"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/wikiPageID",777604
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/wikiPageRevisionID",124449186
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celadadelcamino.es"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140521035541/http:/www.rutacarlosv.es/portal/"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140521040933/http:/www.celadadelcamino.es/ayuntamiento"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/wikiPageLength",6686
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/demonym","celadeño, -a"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/municipalityCode","095"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/postalCode","09226"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Burgos"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Burgos"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celada_del_Camino?oldid=124449186&ns=0"
"http://es.dbpedia.org/resource/Celada_del_Camino","http://dbpedia.org/ontology/abstract","Celada del Camino es una localidad y un municipio​ situado en la provincia de Burgos, en la comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos, partido judicial de Burgos, cabecera del ayuntamiento de su nombre. Perteneció al ."
"http://es.dbpedia.org/resource/Celada_del_Camino_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celada_del_Camino"
"http://es.dbpedia.org/resource/Celada_del_camino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celada_del_Camino"
"http://dbpedia.org/resource/Celada_del_Camino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celada_del_Camino"
"http://es.wikipedia.org/wiki/Celada_del_Camino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celada_del_Camino"
