"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Blythipicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Blythipicus","http://www.w3.org/2000/01/rdf-schema#label","Blythipicus"
"http://es.dbpedia.org/resource/Categoría:Blythipicus","http://www.w3.org/2004/02/skos/core#prefLabel","Blythipicus"
"http://es.dbpedia.org/resource/Categoría:Blythipicus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Picidae"
"http://es.dbpedia.org/resource/Categoría:Blythipicus","http://dbpedia.org/ontology/wikiPageID",6470621
"http://es.dbpedia.org/resource/Categoría:Blythipicus","http://dbpedia.org/ontology/wikiPageRevisionID",77619474
"http://es.dbpedia.org/resource/Categoría:Blythipicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Blythipicus?oldid=77619474&ns=14"
"http://es.dbpedia.org/resource/Blythipicus_pyrrhotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blythipicus"
"http://es.dbpedia.org/resource/Blythipicus_rubiginosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blythipicus"
"http://es.dbpedia.org/resource/Blythipicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blythipicus"
