"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Avila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ávila"
"http://es.dbpedia.org/resource/Torneos_(empresa)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Carlos_Ávila"
"http://es.dbpedia.org/resource/Torneos_(empresa)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Carlos_Ávila"
"http://es.dbpedia.org/resource/Fútbol_de_Primera","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Carlos_Ávila"
"http://es.dbpedia.org/resource/Fútbol_de_Primera","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Carlos_Ávila"
"http://es.dbpedia.org/resource/TyC_Sports_Internacional","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Carlos_Ávila"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ávila"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Ávila (Asunción, Paraguay, 19 de julio de 1942-Buenos Aires, Argentina, 23 de noviembre de 2019)​​ fue un empresario y productor paraguayo, naturalizado argentino. Fue el fundador de la productora deportiva Torneos junto con Luis Nofal en 1982. También fue creador del programa Fútbol de Primera y pionero del fútbol codificado en Argentina."
"http://es.dbpedia.org/resource/Carlos_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Paraguay"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_paraguayos_hacia_Argentina"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Carlos_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Paraguay"
