"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexander_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Campbell"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Alexander Campbell"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Campbell (Ballymena, condado de Antrim, Irlanda del Norte, 12 de septiembre de 1788 – Bethany, Virginia Occidental, EE.UU., 4 de marzo de 1866) fue un inmigrante escocés-irlandés que se convirtió en ministro ordenado en los Estados Unidos y se unió a su padre Thomas Campbell como líder de un esfuerzo de reforma que históricamente se conoce como el Movimiento de Restauración y por algunos como el ""Movimiento de Stone-Campbell"". Surgió en el desarrollo de las iglesias cristianas no confesionales, que subrayó la dependencia de las Escrituras y algunos aspectos esenciales. Campbell fue influenciado por esfuerzos similares en Escocia, antes de emigrar a los Estados Unidos. Fue influenciado por James y Robert Haldane, quienes hicieron hincapié en un retorno al Cristianismo original que"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rc1f"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_escocesa"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_cristianos"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discípulos_de_Cristo_(Iglesia_cristiana)"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Alexander_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XIX"
