"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nunca_me_faltes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nunca_me_faltes"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://www.w3.org/2000/01/rdf-schema#label","Nunca me faltes"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://www.w3.org/2000/01/rdf-schema#comment","""Nunca me faltes"" es una canción de cumbia del cantante argentino Antonio Ríos. La canción es parte del álbum El Maestro, lanzado a la venta el 4 de abril de 1996. El título de la canción fue utilizado en el anuncio del mismo Ríos sobre su candidatura como diputado de la provincia de Buenos Aires por el Frente Unión Federal.​​"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1996"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nunca_me_faltes"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Antonio_Ríos"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://es.dbpedia.org/property/cronología","El Maestro"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Leader_Music"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://es.dbpedia.org/property/duración","243.0"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://es.dbpedia.org/property/formato","Sencillo"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://es.dbpedia.org/property/grabación",1996
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cumbia"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://es.dbpedia.org/property/publicación",4
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://es.dbpedia.org/property/sencilloActual","Nunca me faltes"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://es.dbpedia.org/property/sencilloAnterior","Arrepentida"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://es.dbpedia.org/property/sencilloPosterior","Propiedad privada"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://es.dbpedia.org/property/álbum","El Maestro"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://dbpedia.org/ontology/wikiPageID",8533531
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://dbpedia.org/ontology/wikiPageRevisionID",127134137
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://dbpedia.org/ontology/Work/runtime","4.05"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://dbpedia.org/ontology/runtime",243.0
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cumbia"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Antonio_Ríos"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Leader_Music"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nunca_me_faltes?oldid=127134137&ns=0"
"http://es.dbpedia.org/resource/Nunca_me_faltes","http://dbpedia.org/ontology/abstract","""Nunca me faltes"" es una canción de cumbia del cantante argentino Antonio Ríos. La canción es parte del álbum El Maestro, lanzado a la venta el 4 de abril de 1996. El título de la canción fue utilizado en el anuncio del mismo Ríos sobre su candidatura como diputado de la provincia de Buenos Aires por el Frente Unión Federal.​​"
