"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Hill_Mathewson_Lawrence","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/East_Greenwich"
"http://es.dbpedia.org/resource/George_Hill_Mathewson_Lawrence","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/East_Greenwich"
"http://dbpedia.org/resource/East_Greenwich,_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Greenwich"
"http://es.dbpedia.org/resource/East_Greenwich_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/East_Greenwich"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/2000/01/rdf-schema#label","East Greenwich"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/2000/01/rdf-schema#comment","East Greenwich es un pueblo ubicado en el condado de Kent en el estado estadounidense de Rhode Island. En el año 2000 tenía una población de 12,948 habitantes y una densidad poblacional de 301 personas por km²."
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_js7"
"http://es.dbpedia.org/resource/East_Greenwich","http://xmlns.com/foaf/0.1/name","East Greenwich"
"http://es.dbpedia.org/resource/East_Greenwich","http://xmlns.com/foaf/0.1/name","Ubicación de Rhode Island en EE. UU."
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6456
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.4775
"http://es.dbpedia.org/resource/East_Greenwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kent"
"http://es.dbpedia.org/resource/East_Greenwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Rhode_Island"
"http://es.dbpedia.org/resource/East_Greenwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:East_Greenwich"
"http://es.dbpedia.org/resource/East_Greenwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Greenwich"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/cp",2818
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/densidad",301
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/dirigentesNombres","William Sequino, Jr."
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/dirigentesTítulos","Gerente municipal"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/fundaciónFechas",1677
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/mapaLoc","Rhode Island"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/nombre","East Greenwich"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/nombreOficial","East Greenwich"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/pieMapa","Ubicación de Rhode Island en EE. UU."
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Kent y en el estado de Rhode Island"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/población",12.948
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/prefijo",401
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/páginaWeb","www.eastgreenwichri.com"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/superficie",433
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/superficieAgua",4
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/superficieTierra",429
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kent_(Rhode_Island)"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Rhode_Island"
"http://es.dbpedia.org/resource/East_Greenwich","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Rhode_Island"
"http://es.dbpedia.org/resource/East_Greenwich","http://dbpedia.org/ontology/wikiPageID",4213244
"http://es.dbpedia.org/resource/East_Greenwich","http://dbpedia.org/ontology/wikiPageRevisionID",119644563
"http://es.dbpedia.org/resource/East_Greenwich","http://dbpedia.org/ontology/wikiPageLength",2889
"http://es.dbpedia.org/resource/East_Greenwich","http://dbpedia.org/ontology/areaCode","401"
"http://es.dbpedia.org/resource/East_Greenwich","http://dbpedia.org/ontology/populationTotal",13
"http://es.dbpedia.org/resource/East_Greenwich","http://dbpedia.org/ontology/postalCode","02818"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.georss.org/georss/point","41.64555555555555 -71.4775"
"http://es.dbpedia.org/resource/East_Greenwich","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/East_Greenwich","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/East_Greenwich","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/East_Greenwich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_Greenwich?oldid=119644563&ns=0"
"http://es.dbpedia.org/resource/East_Greenwich","http://dbpedia.org/ontology/abstract","East Greenwich es un pueblo ubicado en el condado de Kent en el estado estadounidense de Rhode Island. En el año 2000 tenía una población de 12,948 habitantes y una densidad poblacional de 301 personas por km²."
"http://es.wikipedia.org/wiki/East_Greenwich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Greenwich"
"http://es.dbpedia.org/resource/Jimmy_Baron","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/East_Greenwich"
