"subject","predicate","object"
"http://es.dbpedia.org/resource/Gines_Andrés_de_Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre"
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Ginés Andrés de Aguirre"
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://www.w3.org/2000/01/rdf-schema#comment","Ginés Andrés de Aguirre (Yecla, c. 1727​ – México, c. 1790-1800) fue un pintor español."
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ginés_Andrés_de_Aguirre"
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://dbpedia.org/ontology/wikiPageID",1410115
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://dbpedia.org/ontology/wikiPageRevisionID",124641013
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/aguirre-gines-andres-de/"
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra-visor/cosme-de-acua-y-la-influencia-de-la-escuela-madrilea-de-finales-del-s-xviii-en-amrica-0/html/6c56f18d-89f5-470b-b55b-30934542a5b6_34.htm"
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceres.mcu.es/pages/ResultSearch%3FtxtSimpleSearch=Aguirre,%20Andr%E9s%20de%20Gin%E9s&simpleSearch=0&hipertextSearch=1&search=simpleSelection&MuseumsSearch=MRABASF%7C&MuseumsRolSearch=1&listaMuseos=%5BMuseo%20de%20la%20Real%20Academia%20de%20Bellas%20Artes%20de%20San%20Fernando%5D"
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://dbpedia.org/ontology/wikiPageLength",4424
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ginés_Andrés_de_Aguirre?oldid=124641013&ns=0"
"http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre","http://dbpedia.org/ontology/abstract","Ginés Andrés de Aguirre (Yecla, c. 1727​ – México, c. 1790-1800) fue un pintor español."
"http://es.wikipedia.org/wiki/Ginés_Andrés_de_Aguirre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre"
"http://es.dbpedia.org/resource/Gines_Andres_de_Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre"
"http://es.dbpedia.org/resource/Ginés_de_Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ginés_Andrés_de_Aguirre"
