"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvio_Carrario"
"http://es.dbpedia.org/resource/Silvio_Rene_Carrario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvio_Carrario"
"http://es.dbpedia.org/resource/Silvio_René_Carrario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvio_Carrario"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/2000/01/rdf-schema#label","Silvio Carrario"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/2000/01/rdf-schema#comment","Silvio René Carrario (Bell Ville, Provincia de Córdoba, Argentina; 31 de agosto de 1971) es un exfutbolista y actual director técnico argentino. Jugaba como delantero y su primer equipo fue Central Córdoba de Rosario. Su último club antes de retirarse fue ."
"http://es.dbpedia.org/resource/Silvio_Carrario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0mzz"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://xmlns.com/foaf/0.1/name","Silvio René Carrario"
"http://es.dbpedia.org/resource/Silvio_Carrario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2000"
