"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#label","Viaducto de Pontevedra"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#comment","El viaducto de Pontevedra es uno de los dos puentes ferroviarios que atraviesan el centro de la villa pontevedresa de Redondela, junto con el viaducto de Madrid. Fue inaugurado en el año 1884 por el ingeniero y arquitecto  (1846-1916), ocho años después de la inauguración del viaducto de Madrid. Con 149 metros de largo, está formado por un tablero sobre estructura de hierro en celosía, soportado por dos pilares metálicos y arcos de piedra en los extremos.​ Consta de diez vanos de sillería (de 7 metros de luz) y otros tres vanos metálicos centrales (con luces laterales de 46 metros y central de 57.5 m). Su altura en el punto central es de 26.5 metros, y su separación entre bastidores de 3.50 m, formando un ancho total de 5 m.​"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1884"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1884"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viaductos_de_España"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redondela"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_hierro_en_España"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_ferroviarios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_1880"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1880"
"http://es.dbpedia.org/resource/Viaducto_de_Pontevedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_del_patrimonio_industrial_de_España"
