"subject","predicate","object"
"http://es.wikipedia.org/wiki/Longvic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Longvic"
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/2000/01/rdf-schema#label","Longvic"
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/2000/01/rdf-schema#comment","Longvic  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y ."
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfsp5"
"http://es.dbpedia.org/resource/Longvic","http://xmlns.com/foaf/0.1/name","Longvic"
"http://es.dbpedia.org/resource/Longvic","http://xmlns.com/foaf/0.1/homepage","http://www.ville-longvic.fr/"
"http://es.dbpedia.org/resource/Longvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Longvic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longvic"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/dirigentesNombres","Claude Darciaux"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/elevaciónAlta",247
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/elevaciónBaja",219
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/gentilicio","Longviciens, Longviciennes"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/nombre","Longvic"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/población",9358
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/páginaWeb","http://www.ville-longvic.fr/"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Grand_Dijon"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dijon"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chenôve"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Longvic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Longvic","http://dbpedia.org/ontology/wikiPageID",2495275
"http://es.dbpedia.org/resource/Longvic","http://dbpedia.org/ontology/wikiPageRevisionID",120395422
"http://es.dbpedia.org/resource/Longvic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106014213/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21355-COM"
"http://es.dbpedia.org/resource/Longvic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-longvic.fr/"
"http://es.dbpedia.org/resource/Longvic","http://dbpedia.org/ontology/wikiPageLength",2882
"http://es.dbpedia.org/resource/Longvic","http://dbpedia.org/ontology/demonym","Longviciens, Longviciennes (enfrancés)"
"http://es.dbpedia.org/resource/Longvic","http://dbpedia.org/ontology/populationTotal",9358
"http://es.dbpedia.org/resource/Longvic","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Longvic","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Longvic","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Longvic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Longvic?oldid=120395422&ns=0"
"http://es.dbpedia.org/resource/Longvic","http://dbpedia.org/ontology/abstract","Longvic  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y ."
"http://es.dbpedia.org/resource/Jean_Baptiste_Verlot","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Longvic"
"http://es.dbpedia.org/resource/Jean_Baptiste_Verlot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Longvic"
"http://es.dbpedia.org/resource/Madjid_Bougherra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Longvic"
"http://es.dbpedia.org/resource/Madjid_Bougherra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Longvic"
"http://dbpedia.org/resource/Longvic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Longvic"
