"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://www.w3.org/2000/01/rdf-schema#label","Super Cassette Vision"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://www.w3.org/2000/01/rdf-schema#comment","Super Cassette Vision (スーパーカセットビジョン Suupaa Kasetto Bijon?) es una consola de videojuegos hecha por Epoch Co. y lanzada en Japón el 17 de julio de 1984, y en Europa, específicamente en Francia, más tarde en 1984. Sucesor de Cassette Vision, compitió con la Family Computer de Nintendo y el SG-1000 de Sega en Japón."
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hjkn"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Cassette_Vision"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/audio","PD1771C @ 6 MHz"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/costo","14.8"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Epoch_Co."
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/imagen","Super-Cassette-Vision-Console-L.jpg"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/memoria",128
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/nombre","Super Cassette Vision"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/pieDeImagen","Un Super Cassette Vision y su controlador de videojuego basado en paddle"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Epoch_Cassette_Vision"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/procesador",8
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/unidadesVendidas","Ca. 300,000"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://es.dbpedia.org/property/vídeo","Resolución 309×246, 16 colores, 128 sprites en pantalla"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://dbpedia.org/ontology/wikiPageID",1579051
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://dbpedia.org/ontology/wikiPageRevisionID",130288365
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old-computers.com/museum/computer.asp%3Fst=2&c=844"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://dbpedia.org/ontology/wikiPageLength",5941
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_Cassette_Vision?oldid=130288365&ns=0"
"http://es.dbpedia.org/resource/Super_Cassette_Vision","http://dbpedia.org/ontology/abstract","Super Cassette Vision (スーパーカセットビジョン Suupaa Kasetto Bijon?) es una consola de videojuegos hecha por Epoch Co. y lanzada en Japón el 17 de julio de 1984, y en Europa, específicamente en Francia, más tarde en 1984. Sucesor de Cassette Vision, compitió con la Family Computer de Nintendo y el SG-1000 de Sega en Japón."
"http://es.dbpedia.org/resource/Epoch_Cassette_Vision","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Super_Cassette_Vision"
"http://es.wikipedia.org/wiki/Super_Cassette_Vision","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Cassette_Vision"
