"subject","predicate","object"
"http://dbpedia.org/resource/Tara_Whitten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tara_Whitten"
"http://es.dbpedia.org/resource/Ciclismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Persecución_por_equipos_femenino","http://es.dbpedia.org/property/bronce","http://es.dbpedia.org/resource/Tara_Whitten"
"http://es.wikipedia.org/wiki/Tara_Whitten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tara_Whitten"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/2000/01/rdf-schema#label","Tara Whitten"
"http://es.dbpedia.org/resource/Tara_Whitten","http://www.w3.org/2000/01/rdf-schema#comment","Tara Alice Whitten (Toronto, 13 de julio de 1980) es una deportista canadiense que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de persecución por equipos, puntuación y ómnium. Participó en los Juegos Olímpicos de Londres 2012, obteniendo una medalla de bronce en la prueba de persecución por equipos (junto con Gillian Carleton y Jasmin Glaesser) y el 4º lugar en ómnium.​ Ganó cinco medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 2009 y 2015.​"
"http://es.dbpedia.org/resource/Tara_Whitten","http://xmlns.com/foaf/0.1/name","Tara Whitten"
"http://es.dbpedia.org/resource/Tara_Whitten","http://xmlns.com/foaf/0.1/name","Tara Alice Whitten"
"http://es.dbpedia.org/resource/Tara_Whitten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Canadá"
