"subject","predicate","object"
"http://es.dbpedia.org/resource/Thar_del_Himalaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemitragus_jemlahicus"
"http://es.wikipedia.org/wiki/Hemitragus_jemlahicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemitragus_jemlahicus"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/2000/01/rdf-schema#label","Hemitragus jemlahicus"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/2000/01/rdf-schema#comment","El tar del Himalaya (Hemitragus jemlahicus) es un mamífero artiodáctilo emparentado con la cabra salvaje. Habita en las montañas del Himalaya, desde la India al Tíbet."
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hemitragus_jemlahicus"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knmv"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://xmlns.com/foaf/0.1/name","Tar del Himalaya"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caprinae"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemitragus_jemlahicus"
"http://es.dbpedia.org/resource/Hemitragus_jemlahicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
