"subject","predicate","object"
"http://es.dbpedia.org/resource/Euryoryzomys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euryoryzomys"
"http://es.dbpedia.org/resource/Euryoryzomys_lamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euryoryzomys"
"http://es.dbpedia.org/resource/Euryoryzomys_legatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euryoryzomys"
"http://es.dbpedia.org/resource/Euryoryzomys_russatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euryoryzomys"
"http://es.dbpedia.org/resource/Categoría:Euryoryzomys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Euryoryzomys","http://www.w3.org/2000/01/rdf-schema#label","Euryoryzomys"
"http://es.dbpedia.org/resource/Categoría:Euryoryzomys","http://www.w3.org/2004/02/skos/core#prefLabel","Euryoryzomys"
"http://es.dbpedia.org/resource/Categoría:Euryoryzomys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cricetidae"
"http://es.dbpedia.org/resource/Categoría:Euryoryzomys","http://dbpedia.org/ontology/wikiPageID",4243412
"http://es.dbpedia.org/resource/Categoría:Euryoryzomys","http://dbpedia.org/ontology/wikiPageRevisionID",65938050
"http://es.dbpedia.org/resource/Categoría:Euryoryzomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Euryoryzomys?oldid=65938050&ns=14"
