"subject","predicate","object"
"http://dbpedia.org/resource/Folsom,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Folsom_(California)"
"http://es.wikipedia.org/wiki/Folsom_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Folsom_(California)"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/2000/01/rdf-schema#label","Folsom (California)"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Folsom, fundada en 1946 es una ciudad ubicada en el condado de Sacramento en el estado estadounidense de California. En el año 2010 tenía una población de 51,884 habitantes y una densidad poblacional de 828.8 personas por km². Folsom forma parte del área metropolitana de Sacramento."
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r42l"
"http://es.dbpedia.org/resource/Folsom_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Sacramentoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Folsom_(California)","http://xmlns.com/foaf/0.1/name","Folsom"
"http://es.dbpedia.org/resource/Folsom_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Folsom_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6721
"http://es.dbpedia.org/resource/Folsom_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.158
"http://es.dbpedia.org/resource/Folsom_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Folsom_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sacramento"
"http://es.dbpedia.org/resource/Folsom_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Folsom_(California)"
"http://es.dbpedia.org/resource/Folsom_(California)","http://es.dbpedia.org/property/cp",95630
"http://es.dbpedia.org/resource/Folsom_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Folsom_(California)","http://es.dbpedia.org/property/fundaciónFechas",20
"http://es.dbpedia.org/resource/Folsom_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Folsom_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
