"subject","predicate","object"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/2000/01/rdf-schema#label","Bordentown"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/2000/01/rdf-schema#comment","Bordentown es una ciudad ubicada en el condado de Burlington en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 3.924 habitantes y una densidad poblacional de 1.569,6 personas por km².​"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xl2w"
"http://es.dbpedia.org/resource/Bordentown","http://xmlns.com/foaf/0.1/name","Bordentown"
"http://es.dbpedia.org/resource/Bordentown","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Burlingtonen Nueva Jersey"
"http://es.dbpedia.org/resource/Bordentown","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Bordentown","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1486
"http://es.dbpedia.org/resource/Bordentown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.7092
"http://es.dbpedia.org/resource/Bordentown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nueva_Jersey"
