"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha"
"http://dbpedia.org/resource/Ernest_II,_Duke_of_Saxe-Coburg_and_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha"
"http://es.wikipedia.org/wiki/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia_Coburgo-Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia_Coburgo_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Ernesto_I_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://www.w3.org/2000/01/rdf-schema#label","Ernesto II de Sajonia-Coburgo-Gotha"
