"subject","predicate","object"
"http://es.dbpedia.org/resource/Tubificidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Tubificina"
"http://es.dbpedia.org/resource/Tubificidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tubificina"
"http://es.wikipedia.org/wiki/Tubificina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tubificina"
"http://es.dbpedia.org/resource/Tubificina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tubificina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tubificina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tubificina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tubificina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tubificina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tubificina","http://www.w3.org/2000/01/rdf-schema#label","Tubificina"
"http://es.dbpedia.org/resource/Tubificina","http://www.w3.org/2000/01/rdf-schema#comment","Tubificina son un suborden de lombrices (oligoquetos) de hábitat principalmente marino, encontrándose también en agua dulce (ríos, cuevas, aguas subterráneas),​ aguas salobres y algunos son terrestres. Pueden ser un componente importante del ecosistema bentónico marino y de agua dulce."
"http://es.dbpedia.org/resource/Tubificina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplotaxida"
"http://es.dbpedia.org/resource/Tubificina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tubificina"
"http://es.dbpedia.org/resource/Tubificina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Clitellata"
"http://es.dbpedia.org/resource/Tubificina","http://es.dbpedia.org/property/imageCaption","Olavius algarvensis, de sedimentos costeros del Mediterráneo."
"http://es.dbpedia.org/resource/Tubificina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Haplotaxida"
"http://es.dbpedia.org/resource/Tubificina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Annelida"
"http://es.dbpedia.org/resource/Tubificina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tubificina","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Oligochaeta"
"http://es.dbpedia.org/resource/Tubificina","http://es.dbpedia.org/property/subdivision","* Naididae 
* Opistocystidae
* Phreodrilidae"
"http://es.dbpedia.org/resource/Tubificina","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Tubificina","http://es.dbpedia.org/property/subordo","Tubificina"
"http://es.dbpedia.org/resource/Tubificina","http://es.dbpedia.org/property/subordoAuthority","Brinkhurst & Jamieson, 1971"
"http://es.dbpedia.org/resource/Tubificina","http://dbpedia.org/ontology/wikiPageID",8435140
"http://es.dbpedia.org/resource/Tubificina","http://dbpedia.org/ontology/wikiPageRevisionID",120981838
"http://es.dbpedia.org/resource/Tubificina","http://dbpedia.org/ontology/wikiPageLength",1162
"http://es.dbpedia.org/resource/Tubificina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Clitellata"
"http://es.dbpedia.org/resource/Tubificina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Oligochaeta"
"http://es.dbpedia.org/resource/Tubificina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tubificina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haplotaxida"
"http://es.dbpedia.org/resource/Tubificina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Annelida"
"http://es.dbpedia.org/resource/Tubificina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tubificina?oldid=120981838&ns=0"
"http://es.dbpedia.org/resource/Tubificina","http://dbpedia.org/ontology/abstract","Tubificina son un suborden de lombrices (oligoquetos) de hábitat principalmente marino, encontrándose también en agua dulce (ríos, cuevas, aguas subterráneas),​ aguas salobres y algunos son terrestres. Pueden ser un componente importante del ecosistema bentónico marino y de agua dulce."
"http://dbpedia.org/resource/Tubificina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tubificina"
