"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Florida_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_Departamento_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)"
"http://es.dbpedia.org/resource/Puerta_de_la_Catedral_de_Florida_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Florida (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Florida (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",5194727
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",100241696
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Florida_(Uruguay)?oldid=100241696&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_y_urbanismo_en_Florida_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)"
"http://es.dbpedia.org/resource/Bandera_de_Florida_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)"
"http://es.dbpedia.org/resource/El_Heraldo_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida_(Uruguay)"
