"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Jarne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Jarne"
"http://es.dbpedia.org/resource/La_Jarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Jarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Jarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Jarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Jarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Jarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Jarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Jarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Jarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Jarne","http://www.w3.org/2000/01/rdf-schema#label","La Jarne"
"http://es.dbpedia.org/resource/La_Jarne","http://www.w3.org/2000/01/rdf-schema#comment","La Jarne  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de La Rochelle. Es el chef-lieu del ."
"http://es.dbpedia.org/resource/La_Jarne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y1hc"
"http://es.dbpedia.org/resource/La_Jarne","http://xmlns.com/foaf/0.1/name","La Jarne"
"http://es.dbpedia.org/resource/La_Jarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/La_Jarne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Jarne"
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/códigoPostal",17220
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/dirigentesNombres","Guy Coursan"
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/elevaciónAlta",27
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/nombre","La Jarne"
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/población",2211
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/superficie",842
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_La_Rochelle"
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/superior","cantón de La Jarrie"
"http://es.dbpedia.org/resource/La_Jarne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
