"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Refused","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Refused","http://www.w3.org/2000/01/rdf-schema#label","Refused"
"http://es.dbpedia.org/resource/Categoría:Refused","http://www.w3.org/2004/02/skos/core#prefLabel","Refused"
"http://es.dbpedia.org/resource/Categoría:Refused","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Refused","http://dbpedia.org/ontology/wikiPageID",5127806
"http://es.dbpedia.org/resource/Categoría:Refused","http://dbpedia.org/ontology/wikiPageRevisionID",108827814
"http://es.dbpedia.org/resource/Categoría:Refused","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Refused?oldid=108827814&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Refused","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Refused"
"http://es.dbpedia.org/resource/Burning_Heart_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refused"
"http://es.dbpedia.org/resource/The_(International)_Noise_Conspiracy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refused"
