"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_fallecidos_en_el_vuelo_2933_de_LaMia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
"http://es.dbpedia.org/resource/Vuelo_422_de_Air_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
"http://es.dbpedia.org/resource/Vuelo_9463_de_Avianca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
"http://es.dbpedia.org/resource/Accidente_del_DC-3_de_Laser_Aéreo_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
"http://es.dbpedia.org/resource/Vuelo_410_de_Avianca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
"http://es.dbpedia.org/resource/Accidente_del_Bell_212_de_la_Fuerza_Aérea_Colombiana_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes aéreos en Colombia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes aéreos en Colombia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_país"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia","http://dbpedia.org/ontology/wikiPageID",1690783
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",116781332
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia?oldid=116781332&ns=14"
"http://es.dbpedia.org/resource/Vuelo_256_de_Intercontinental_de_Aviación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
"http://es.dbpedia.org/resource/Vuelo_8250_de_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Colombia"
