"subject","predicate","object"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://www.w3.org/2000/01/rdf-schema#label","Pagoda Sule"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://www.w3.org/2000/01/rdf-schema#comment","La Sule Paya es una paya o pagoda situada en la localidad de Rangún, antigua capital de Birmania. La pagoda se distingue del resto porque la forma octogonal de la base se transmite a la cúpula dorada. Durante la ocupación británica, el centro de la ciudad fue reestructurado por completo y la pagoda sirvió como centro. Desde entonces, la Sule Paya sirve de referencia para las distancias kilométricas hacia el norte del país."
"http://es.dbpedia.org/resource/Pagoda_Sule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpg7r"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.7744
"http://es.dbpedia.org/resource/Pagoda_Sule","http://www.w3.org/2003/01/geo/wgs84_pos#long",96.1588
"http://es.dbpedia.org/resource/Pagoda_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pagodas_de_Rangún"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Birmania"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangún"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Birmania"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pagoda_Sule"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://dbpedia.org/ontology/wikiPageID",579695
"http://es.dbpedia.org/resource/Pagoda_Sule","http://dbpedia.org/ontology/wikiPageRevisionID",117698417
"http://es.dbpedia.org/resource/Pagoda_Sule","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923195457/http:/www.myanmars.net/myanmar-travel/myanmar-yangon/sule-pagoda.htm"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Pagoda_Sule","http://www.georss.org/georss/point","16.77442222222222 96.15875555555556"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pagoda_Sule?oldid=117698417&ns=0"
"http://es.dbpedia.org/resource/Pagoda_Sule","http://dbpedia.org/ontology/abstract","La Sule Paya es una paya o pagoda situada en la localidad de Rangún, antigua capital de Birmania. La pagoda se distingue del resto porque la forma octogonal de la base se transmite a la cúpula dorada. Durante la ocupación británica, el centro de la ciudad fue reestructurado por completo y la pagoda sirvió como centro. Desde entonces, la Sule Paya sirve de referencia para las distancias kilométricas hacia el norte del país. Según una leyenda, fue aquí donde el rey Ukkalapa decidió construir la paya de Shwedagon. El templo tiene cuatro entradas, orientadas hacia los cuatro punto cardinales. Según la tradición, en su interior se conservan algunos cabellos de Buda."
"http://dbpedia.org/resource/Sule_Pagoda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pagoda_Sule"
"http://es.dbpedia.org/resource/Sule_Paya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pagoda_Sule"
"http://es.wikipedia.org/wiki/Pagoda_Sule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pagoda_Sule"
