"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Inglaterra_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Herbert_William_Garratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Inventores del Reino Unido del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Inventores del Reino Unido del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5151687
"http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",55082191
"http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inventores_del_Reino_Unido_del_siglo_XX?oldid=55082191&ns=14"
"http://es.dbpedia.org/resource/James_Lovelock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_Reino_Unido_del_siglo_XX"
