"subject","predicate","object"
"http://dbpedia.org/resource/Account_(bookkeeping)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenta"
"http://es.dbpedia.org/resource/Cuenta","http://www.w3.org/2000/01/rdf-schema#label","Cuenta"
"http://es.dbpedia.org/resource/Cuenta","http://www.w3.org/2000/01/rdf-schema#comment","Cuenta, es el elemento básico y central en la contabilidad y en los servicios de pagos. También es la mínima unidad contable capaz de resumir un hecho económico. La cuenta contable es la representación valorada en unidades monetarias de cada uno de los elementos que componen el patrimonio de una empresa (bienes, derechos y obligaciones) y del resultado de la misma (ingresos y gastos), permite el seguimiento de la evolución de los elementos en el tiempo. Por lo tanto, hay tantas cuentas como elementos patrimoniales que tenga la empresa y, en consecuencia, el conjunto de cuentas de una empresa supone una representación completa del patrimonio y del resultado (beneficios o pérdidas) de la empresa.​"
"http://es.dbpedia.org/resource/Cuenta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414vq"
"http://es.dbpedia.org/resource/Cuenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad"
"http://es.dbpedia.org/resource/Cuenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuenta"
"http://es.dbpedia.org/resource/Cuenta","http://dbpedia.org/ontology/wikiPageID",593575
"http://es.dbpedia.org/resource/Cuenta","http://dbpedia.org/ontology/wikiPageRevisionID",130447925
"http://es.dbpedia.org/resource/Cuenta","http://dbpedia.org/ontology/wikiPageLength",19726
"http://es.dbpedia.org/resource/Cuenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuenta?oldid=130447925&ns=0"
"http://es.dbpedia.org/resource/Cuenta","http://dbpedia.org/ontology/abstract","Cuenta, es el elemento básico y central en la contabilidad y en los servicios de pagos. También es la mínima unidad contable capaz de resumir un hecho económico. La cuenta contable es la representación valorada en unidades monetarias de cada uno de los elementos que componen el patrimonio de una empresa (bienes, derechos y obligaciones) y del resultado de la misma (ingresos y gastos), permite el seguimiento de la evolución de los elementos en el tiempo. Por lo tanto, hay tantas cuentas como elementos patrimoniales que tenga la empresa y, en consecuencia, el conjunto de cuentas de una empresa supone una representación completa del patrimonio y del resultado (beneficios o pérdidas) de la empresa.​ Las transacciones económicas se recogen en la contabilidad a través de las variaciones en el valor.De las distintas cuentas, facilitando el registro de las operaciones contables en los libros de contabilidad. Cada cuenta se configura por un título que hace referencia al elemento que representa, un código numérico que la identifica y un valor de la misma, gráficamente se representan como una T, que recoge las anotaciones o movimientos de la cuenta, donde a la parte izquierda de la T, se llama ""débito"" o ""debe"" y a la parte derecha ""crédito"" o ""haber"", sin que estos términos tengan ningún otro significado más que el indicar una pura situación física dentro de la cartuja"
"http://es.wikipedia.org/wiki/Cuenta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuenta"
