"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://www.w3.org/2000/01/rdf-schema#label","Estación San Severo"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://www.w3.org/2000/01/rdf-schema#comment","San Severo es una estación ferroviaria ubicada en la localidad del mismo nombre, en el Departamento Unión, Provincia de Córdoba, Argentina."
"http://es.dbpedia.org/resource/Estación_San_Severo","http://xmlns.com/foaf/0.1/name","San Severo"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Unión"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1900"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_San_Severo"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/altitud",123
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Canals"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/fin","Estación Río Cuarto"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/inicio","Estación Villa Constitución"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Severo_(Argentina)"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/nombre","San Severo"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/pk",273.4
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Olmos"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://dbpedia.org/ontology/wikiPageID",6465492
"http://es.dbpedia.org/resource/Estación_San_Severo","http://dbpedia.org/ontology/wikiPageRevisionID",128286354
"http://es.dbpedia.org/resource/Estación_San_Severo","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Estación_San_Severo","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Olmos"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/San_Severo_(Argentina)"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Canals"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_San_Severo?oldid=128286354&ns=0"
"http://es.dbpedia.org/resource/Estación_San_Severo","http://dbpedia.org/ontology/abstract","San Severo es una estación ferroviaria ubicada en la localidad del mismo nombre, en el Departamento Unión, Provincia de Córdoba, Argentina."
"http://es.dbpedia.org/resource/Estación_Olmos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Severo"
"http://es.dbpedia.org/resource/Estación_Olmos","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_San_Severo"
"http://es.wikipedia.org/wiki/Estación_San_Severo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_San_Severo"
"http://es.dbpedia.org/resource/Estación_Canals","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Severo"
"http://es.dbpedia.org/resource/Estación_Canals","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_San_Severo"
