"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tangshan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tangshan"
"http://dbpedia.org/resource/Tangshan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tangshan"
"http://es.dbpedia.org/resource/Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tangshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tangshan","http://www.w3.org/2000/01/rdf-schema#label","Tangshan"
"http://es.dbpedia.org/resource/Tangshan","http://www.w3.org/2000/01/rdf-schema#comment","Tangshan (en chino, 唐山市; pinyin, Tángshán shì; literalmente, «montaña tang») Es una ciudad-prefectura en la provincia de Hebei, República Popular de China. Se ha dado a conocer por el Terremoto de Tangshan de 1976 que midió 7,5 en la escala de Richter y mató al menos a 255 000 personas. La ciudad ha sido reconstruida y se ha convertido en una atracción turística. Tiene un área de 13 472 km² y su población total de 7 100 000."
"http://es.dbpedia.org/resource/Tangshan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fcbp"
"http://es.dbpedia.org/resource/Tangshan","http://xmlns.com/foaf/0.1/name","245px"
"http://es.dbpedia.org/resource/Tangshan","http://xmlns.com/foaf/0.1/name","Ubicación deHebeien China"
"http://es.dbpedia.org/resource/Tangshan","http://xmlns.com/foaf/0.1/name","Tangshan (amarillo) enHebei(gris claro)"
"http://es.dbpedia.org/resource/Tangshan","http://xmlns.com/foaf/0.1/name","Tangshan"
"http://es.dbpedia.org/resource/Tangshan","http://xmlns.com/foaf/0.1/homepage","http://www.nanyang.gov.cn"
"http://es.dbpedia.org/resource/Tangshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_provincia_de_Hebei"
"http://es.dbpedia.org/resource/Tangshan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tangshan"
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/adm","Hebei"
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/adm",6
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/adm",7
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/altitud",30
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/aprHighC",196
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/aprLowC",71
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/aprPrecipitationDays",46
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/aprPrecipitationMm",213
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/augHighC",294
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/augLowC",205
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/augPrecipitationDays",107
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/augPrecipitationMm",1625
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/c","唐山市"
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/cp",63000
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/date","July 2011"
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/decHighC",30
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/decLowC","−7.0"
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/decPrecipitationDays",20
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/decPrecipitationMm",45
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/febHighC",41
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/febLowC","−7.0"
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/febPrecipitationDays",24
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/febPrecipitationMm",44
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/fundación",1938
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/imagen","TangShan.jpg"
"http://es.dbpedia.org/resource/Tangshan","http://es.dbpedia.org/property/janHighC",9
