"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Siervos de Dios de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Siervos de Dios de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_por_país"
"http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",8741075
"http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",112296004
"http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siervos_de_Dios_de_Irlanda?oldid=112296004&ns=14"
"http://es.dbpedia.org/resource/Frank_Duff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Irlanda"
"http://es.dbpedia.org/resource/Edward_J._Flanagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_Irlanda"
