"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stephen_Franklin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Franklin"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Stephen Franklin"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Franklin es un personaje ficticio de Babylon 5. Es el jefe médico de la estación Babylon 5 y es interpretado por Richard Biggs."
"http://es.dbpedia.org/resource/Stephen_Franklin","http://xmlns.com/foaf/0.1/name","Sombras"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://xmlns.com/foaf/0.1/name","Cuerpo Psíquico"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://xmlns.com/foaf/0.1/name","Stephen Franklin"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://xmlns.com/foaf/0.1/name","Clark"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_ficticios"
