"subject","predicate","object"
"http://es.dbpedia.org/resource/Estudiantes_de_Himeyuri","http://www.w3.org/2000/01/rdf-schema#label","Estudiantes de Himeyuri"
"http://es.dbpedia.org/resource/Estudiantes_de_Himeyuri","http://www.w3.org/2000/01/rdf-schema#comment","Los estudiantes de Himeyuri (ひめゆり学徒隊 Himeyuri Gakutotai, Cuerpo de Estudiantes Pequeñas Princesas), a veces llamado ""Pequeños Cuerpos"", eran un grupo de 222 estudiantes y 18 docentes del Instituto para mujeres Okinawa Daiichi y de la Escuela para mujeres Okinawa Shihan que formaron una unidad de enfermeras para el Ejército Imperial Japonés durante la Batalla de Okinawa en 1945. Fueron movilizadas por el ejército japonés el 23 de marzo de 1945. Muchos de los estudiantes de Himeyuri pensaron que el ejército japonés derrotaría a los estadounidenses en cuestión de días y, en consecuencia, llevaron material escolar para estudiar y prepararse para volver al aula."
"http://es.dbpedia.org/resource/Estudiantes_de_Himeyuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1945"
"http://es.dbpedia.org/resource/Estudiantes_de_Himeyuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Estudiantes_de_Himeyuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estudiantes_de_Himeyuri"
"http://es.dbpedia.org/resource/Estudiantes_de_Himeyuri","http://dbpedia.org/ontology/wikiPageID",8874363
"http://es.dbpedia.org/resource/Estudiantes_de_Himeyuri","http://dbpedia.org/ontology/wikiPageRevisionID",119236802
"http://es.dbpedia.org/resource/Estudiantes_de_Himeyuri","http://dbpedia.org/ontology/wikiPageLength",3451
"http://es.dbpedia.org/resource/Estudiantes_de_Himeyuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estudiantes_de_Himeyuri?oldid=119236802&ns=0"
"http://es.dbpedia.org/resource/Estudiantes_de_Himeyuri","http://dbpedia.org/ontology/abstract","Los estudiantes de Himeyuri (ひめゆり学徒隊 Himeyuri Gakutotai, Cuerpo de Estudiantes Pequeñas Princesas), a veces llamado ""Pequeños Cuerpos"", eran un grupo de 222 estudiantes y 18 docentes del Instituto para mujeres Okinawa Daiichi y de la Escuela para mujeres Okinawa Shihan que formaron una unidad de enfermeras para el Ejército Imperial Japonés durante la Batalla de Okinawa en 1945. Fueron movilizadas por el ejército japonés el 23 de marzo de 1945. Muchos de los estudiantes de Himeyuri pensaron que el ejército japonés derrotaría a los estadounidenses en cuestión de días y, en consecuencia, llevaron material escolar para estudiar y prepararse para volver al aula."
"http://es.wikipedia.org/wiki/Estudiantes_de_Himeyuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudiantes_de_Himeyuri"
"http://dbpedia.org/resource/Himeyuri_students","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudiantes_de_Himeyuri"
