"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#label","Tiradores en los Juegos Olímpicos de Los Ángeles 1984"
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Tiradores en los Juegos Olímpicos de Los Ángeles 1984"
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiradores_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageID",3371561
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageRevisionID",113054859
"http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984?oldid=113054859&ns=14"
"http://es.dbpedia.org/resource/Helmut_Bellingrodt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Eladi_Vallduví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Jorge_Enrique_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Bernardo_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/María_Luisa_Peña_Tabernero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Francisco_Boza_Dibós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
