"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de David Byrne"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de David Byrne"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:David_Byrne"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne","http://dbpedia.org/ontology/wikiPageID",386785
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne","http://dbpedia.org/ontology/wikiPageRevisionID",89824770
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_David_Byrne?oldid=89824770&ns=14"
"http://es.dbpedia.org/resource/Grown_Backwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne"
"http://es.dbpedia.org/resource/Love_This_Giant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne"
"http://es.dbpedia.org/resource/Feelings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne"
"http://es.dbpedia.org/resource/Everything_That_Happens_Will_Happen_Today","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne"
"http://es.dbpedia.org/resource/The_Visible_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne"
"http://es.dbpedia.org/resource/Lead_Us_Not_Into_Temptation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne"
"http://es.dbpedia.org/resource/Uh-Oh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne"
"http://es.dbpedia.org/resource/Rei_Momo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_David_Byrne"
