"subject","predicate","object"
"http://dbpedia.org/resource/Lyudmila_Bragina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liudmila_Bráguina"
"http://es.dbpedia.org/resource/Liudmila_Bragina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liudmila_Bráguina"
"http://es.dbpedia.org/resource/Liudmila_Braguina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liudmila_Bráguina"
"http://es.dbpedia.org/resource/Liudmila_Brágina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liudmila_Bráguina"
"http://es.dbpedia.org/resource/Ludmila_Bragina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liudmila_Bráguina"
"http://es.dbpedia.org/resource/Ludmila_Braguina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liudmila_Bráguina"
"http://es.dbpedia.org/resource/Ludmila_Bráguina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liudmila_Bráguina"
"http://es.dbpedia.org/resource/Lyudmila_Bragina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liudmila_Bráguina"
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://www.w3.org/2000/01/rdf-schema#label","Liudmila Bráguina"
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://www.w3.org/2000/01/rdf-schema#comment","Liudmila Ivánovna Bráguina, en ruso Людмила Ивановна Брагина - (24 de julio de 1943 en Sverdlovsk, Rusia) Atleta rusa especialista en pruebas de media distancia que compitió representando a la Unión Soviética y fue campeona olímpica de 1.500 metros en los Juegos de Múnich 1972."
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Múnich_1972"
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ekaterimburgo"
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liudmila_Bráguina"
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://dbpedia.org/ontology/wikiPageID",744068
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://dbpedia.org/ontology/wikiPageRevisionID",129067493
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/athletics-heroes/displayhero.asp%3FHeroID=1447"
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://dbpedia.org/ontology/wikiPageLength",4378
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liudmila_Bráguina?oldid=129067493&ns=0"
"http://es.dbpedia.org/resource/Liudmila_Bráguina","http://dbpedia.org/ontology/abstract","Liudmila Ivánovna Bráguina, en ruso Людмила Ивановна Брагина - (24 de julio de 1943 en Sverdlovsk, Rusia) Atleta rusa especialista en pruebas de media distancia que compitió representando a la Unión Soviética y fue campeona olímpica de 1.500 metros en los Juegos de Múnich 1972."
"http://es.wikipedia.org/wiki/Liudmila_Bráguina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liudmila_Bráguina"
