"subject","predicate","object"
"http://es.dbpedia.org/resource/Auguste_Forel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Sexólogos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Sexólogos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexualidad_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Suiza","http://dbpedia.org/ontology/wikiPageID",5644697
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",115702321
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sexólogos_de_Suiza?oldid=115702321&ns=14"
