"subject","predicate","object"
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://www.w3.org/2000/01/rdf-schema#label","Africada alveopalatal sonora"
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_africadas"
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes"
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_sonoras"
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Africada_alveopalatal_sonora"
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://es.dbpedia.org/property/númeroAfi",216
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://es.dbpedia.org/property/sonido","Voiced alveolo-palatal affricate.ogg"
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://es.dbpedia.org/property/símbolo","d̠ʑ"
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://es.dbpedia.org/property/símbolo","ɟʑ"
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://es.dbpedia.org/property/título","Africada alveopalatal sonora"
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://es.dbpedia.org/property/unicode",2
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://es.dbpedia.org/property/xsampa","d_z\"
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://dbpedia.org/ontology/wikiPageID",9578940
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://dbpedia.org/ontology/wikiPageRevisionID",129014434
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://dbpedia.org/ontology/wikiPageLength",3339
"http://es.dbpedia.org/resource/Africada_alveopalatal_sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Africada_alveopalatal_sonora?oldid=129014434&ns=0"
"http://es.wikipedia.org/wiki/Africada_alveopalatal_sonora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Africada_alveopalatal_sonora"
