"subject","predicate","object"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Vincenzo_Esposito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Juvecaserta Basket"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Juvecaserta Basket"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_por_club_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket","http://dbpedia.org/ontology/wikiPageID",7487471
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",92272132
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Juvecaserta_Basket?oldid=92272132&ns=14"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Emanuele_Molin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Bogdan_Tanjević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Andrea_Trinchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Ronald_Moore_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Stefano_Sacripanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket"
