"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Sweet"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Sweet"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet","http://dbpedia.org/ontology/wikiPageID",6279760
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet","http://dbpedia.org/ontology/wikiPageRevisionID",122466746
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Sweet?oldid=122466746&ns=14"
"http://es.dbpedia.org/resource/Orostachys_spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Acis_autumnalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Cytisus_multiflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Gladiolus_×_colvillii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Abutilon_grandifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Lablab_purpureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Euphorbia_lamarckii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Chaenomeles_speciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Escobaria_missouriensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Robert_Sweet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Opuntia_triacantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Babiana_angustifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Argemone_ochroleuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Dietes_iridioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Gladiolus_maculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Habranthus_robustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Hoodia_gordonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
"http://es.dbpedia.org/resource/Alstroemeria_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Sweet"
