"subject","predicate","object"
"http://dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keith_A._Glascoe"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/2000/01/rdf-schema#label","Keith A. Glascoe"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/2000/01/rdf-schema#comment","Keith Alexander Glascoe (San Francisco, 9 de diciembre de 1962 - Nueva York, 11 de septiembre de 2001) fue un actor y bombero del Departamento de Bomberos de la Ciudad de Nueva York."
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://xmlns.com/foaf/0.1/name","Keith A. Glascoe"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_San_Francisco"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XX"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_los_atentados_del_11_de_Septiembre"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keith_A._Glascoe"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://es.dbpedia.org/property/fechaDeFallecimiento","--09-11"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://es.dbpedia.org/property/fechaDeNacimiento","--12-09"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://es.dbpedia.org/property/lugarDeFallecimiento","Manhattan , Estados Unidos"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://es.dbpedia.org/property/nombre","Keith A. Glascoe"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://es.dbpedia.org/property/nombreDeNacimiento","Keith Alexander Glascoe"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://es.dbpedia.org/property/ocupación","Actor y bombero"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://dbpedia.org/ontology/wikiPageID",7235829
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://dbpedia.org/ontology/wikiPageRevisionID",126936830
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=6798307"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://dbpedia.org/ontology/wikiPageLength",2768
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keith_A._Glascoe?oldid=126936830&ns=0"
"http://es.dbpedia.org/resource/Keith_A._Glascoe","http://dbpedia.org/ontology/abstract","Keith Alexander Glascoe (San Francisco, 9 de diciembre de 1962 - Nueva York, 11 de septiembre de 2001) fue un actor y bombero del Departamento de Bomberos de la Ciudad de Nueva York."
"http://es.wikipedia.org/wiki/Keith_A._Glascoe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keith_A._Glascoe"
