"subject","predicate","object"
"http://dbpedia.org/resource/David_M._Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_McDowell_Brown"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/2000/01/rdf-schema#label","David McDowell Brown"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/2000/01/rdf-schema#comment","David McDowell Brown (16 de abril de 1956 - 1 de febrero de 2003) fue capitán de la Armada de los Estados Unidos y astronauta de la NASA."
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01834n"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://xmlns.com/foaf/0.1/name","David McDowell Brown"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_la_exploración_espacial"
"http://es.dbpedia.org/resource/David_McDowell_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
