"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_medieval","http://www.w3.org/2000/01/rdf-schema#label","Universidad medieval"
"http://es.dbpedia.org/resource/Universidad_medieval","http://www.w3.org/2000/01/rdf-schema#comment","Las universidades medievales europeas fueron instituciones educativas de la cristiandad latina en la baja Edad media que sustituyeron a las escuelas palatinas, monásticas y episcopales existentes desde la Alta Edad Media. Comenzaron a fundarse en distintas ciudades de Europa Occidental a partir, aproximadamente, de 1150, en el contexto del Renacimiento del siglo XII."
"http://es.dbpedia.org/resource/Universidad_medieval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lvgt"
"http://es.dbpedia.org/resource/Universidad_medieval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_universitaria"
"http://es.dbpedia.org/resource/Universidad_medieval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_medieval"
"http://es.dbpedia.org/resource/Universidad_medieval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_medieval"
"http://es.dbpedia.org/resource/Universidad_medieval","http://dbpedia.org/ontology/wikiPageID",445933
"http://es.dbpedia.org/resource/Universidad_medieval","http://dbpedia.org/ontology/wikiPageRevisionID",130314029
"http://es.dbpedia.org/resource/Universidad_medieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hottopos.com/videtur17/ricardo.htm"
"http://es.dbpedia.org/resource/Universidad_medieval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educ.fc.ul.pt/docentes/opombo/hfe/momentos/modelos/index.htm"
"http://es.dbpedia.org/resource/Universidad_medieval","http://dbpedia.org/ontology/wikiPageLength",15889
"http://es.dbpedia.org/resource/Universidad_medieval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_medieval?oldid=130314029&ns=0"
"http://es.dbpedia.org/resource/Universidad_medieval","http://dbpedia.org/ontology/abstract","Las universidades medievales europeas fueron instituciones educativas de la cristiandad latina en la baja Edad media que sustituyeron a las escuelas palatinas, monásticas y episcopales existentes desde la Alta Edad Media. Comenzaron a fundarse en distintas ciudades de Europa Occidental a partir, aproximadamente, de 1150, en el contexto del Renacimiento del siglo XII. Estas fueron instituciones que establecieron un modelo de enseñanza superior que se prolongó en el tiempo, determinando la estructura y funcionamiento de las universidades de la época moderna y contemporánea, cuando se extendió por todo el mundo. Las universidades medievales eran comunidades de los maestros y los estudiantes (universitas) que, aunque tenían como principal función la enseñanza, también se dedicaban a la investigación y producción del saber, generando vigorosos debates y polémicas. Eso se refleja en las crisis en que estuvieron envueltas y por las intervenciones que sufrieron por parte de ambos poderes: el político de reyes y emperadores y el eclesiástico de papas, obispos y órdenes religiosas. Las primeras universidades de la Europa cristiana fueron fundadas en Italia, en Inglaterra, en España y en Francia para el estudio del derecho, la medicina y la teología. La parte central de la enseñanza implicaba el estudio de las artes preparatorias, o artes liberales; el trivium: gramática, retórica y lógica; y el quadrivium: aritmética, geometría, música y astronomía. Después, el alumno entraría en contacto con estudios más profundos que seguían denominándose artes los que podrían denominarse genéricamente filosofía y que incluían todo tipo de ciencias."
"http://es.dbpedia.org/resource/Universidad_medieval_europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_medieval"
"http://es.dbpedia.org/resource/Universidades_medievales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_medieval"
"http://dbpedia.org/resource/Medieval_university","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_medieval"
"http://es.wikipedia.org/wiki/Universidad_medieval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_medieval"
