"subject","predicate","object"
"http://es.dbpedia.org/resource/C'est_la_vie_(canción_de_Khaled)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/3.0_(álbum)"
"http://es.wikipedia.org/wiki/3.0_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3.0_(álbum)"
"http://es.dbpedia.org/resource/Flor_pálida","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/3.0_(álbum)"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","3.0 (álbum)"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","3.0 es el nombre del 11° álbum de estudio grabado por el cantante puertorriqueño-estadounidense Marc Anthony. Fue lanzado al mercado bajo los sellos discográficos Sony Music Latin y Columbia Records el 23 de julio de 2013. El álbum fue producido por Sergio George. ""Vivir mi vida"" es el primer sencillo del álbum y fue lanzado el 15 de abril de 2013. En este disco consiguió vender más de 300.000 copias mundiales hasta la actualidad. 
* España: 20 000 copias vendidad (Oro)"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xhklh0"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sony_Music_Latin"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Sergio_George"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_salsa"
"http://es.dbpedia.org/resource/3.0_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
