"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachiopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachiopoda"
"http://es.dbpedia.org/resource/Lingulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachiopoda"
"http://es.dbpedia.org/resource/Linguliformea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachiopoda"
"http://es.dbpedia.org/resource/Hadrosia_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachiopoda"
"http://es.dbpedia.org/resource/Craniiformea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachiopoda"
"http://es.dbpedia.org/resource/Categoría:Brachiopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brachiopoda","http://www.w3.org/2000/01/rdf-schema#label","Brachiopoda"
"http://es.dbpedia.org/resource/Categoría:Brachiopoda","http://www.w3.org/2004/02/skos/core#prefLabel","Brachiopoda"
"http://es.dbpedia.org/resource/Categoría:Brachiopoda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Spiralia"
"http://es.dbpedia.org/resource/Categoría:Brachiopoda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filos_del_reino_animal"
"http://es.dbpedia.org/resource/Categoría:Brachiopoda","http://dbpedia.org/ontology/wikiPageID",741374
"http://es.dbpedia.org/resource/Categoría:Brachiopoda","http://dbpedia.org/ontology/wikiPageRevisionID",106552154
"http://es.dbpedia.org/resource/Categoría:Brachiopoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brachiopoda?oldid=106552154&ns=14"
"http://es.dbpedia.org/resource/Cavidad_paleal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachiopoda"
"http://es.dbpedia.org/resource/Rhynchonellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachiopoda"
"http://es.dbpedia.org/resource/Terebratulida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachiopoda"
"http://es.dbpedia.org/resource/Obolidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachiopoda"
"http://es.dbpedia.org/resource/Rhynchonellida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachiopoda"
"http://es.dbpedia.org/resource/Halkieria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachiopoda"
"http://es.dbpedia.org/resource/Rhynchonelliformea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachiopoda"
