"subject","predicate","object"
"http://es.wikipedia.org/wiki/Éric_Carrière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éric_Carrière"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/2000/01/rdf-schema#label","Éric Carrière"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/2000/01/rdf-schema#comment","Éric Carrière (Foix, Francia, 24 de mayo de 1973) es un exfutbolista francés que jugaba de centrocampista y se retiró en 2010 jugando para el Dijon F. C. O. francés.​"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcksc"
"http://es.dbpedia.org/resource/Éric_Carrière","http://xmlns.com/foaf/0.1/name","Éric Carriére"
"http://es.dbpedia.org/resource/Éric_Carrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/Éric_Carrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Éric_Carrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Éric_Carrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_FIFA_Confederaciones_2001"
"http://es.dbpedia.org/resource/Éric_Carrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Éric_Carrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix"
"http://es.dbpedia.org/resource/Éric_Carrière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éric_Carrière"
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/AS_Muret"
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/golesInternacional",5
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Foix"
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/nombre","Éric Carriére"
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/Éric_Carrière","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Éric_Carrière","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Foix"
"http://es.dbpedia.org/resource/Éric_Carrière","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Éric_Carrière","http://dbpedia.org/ontology/wikiPageID",4829564
"http://es.dbpedia.org/resource/Éric_Carrière","http://dbpedia.org/ontology/wikiPageRevisionID",126545897
"http://es.dbpedia.org/resource/Éric_Carrière","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/222-eric-carriere"
"http://es.dbpedia.org/resource/Éric_Carrière","http://dbpedia.org/ontology/wikiPageLength",4016
"http://es.dbpedia.org/resource/Éric_Carrière","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Éric_Carrière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éric_Carrière?oldid=126545897&ns=0"
"http://es.dbpedia.org/resource/Éric_Carrière","http://dbpedia.org/ontology/abstract","Éric Carrière (Foix, Francia, 24 de mayo de 1973) es un exfutbolista francés que jugaba de centrocampista y se retiró en 2010 jugando para el Dijon F. C. O. francés.​"
"http://dbpedia.org/resource/Eric_Carrière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éric_Carrière"
