"subject","predicate","object"
"http://es.dbpedia.org/resource/Project_Shield","http://www.w3.org/2000/01/rdf-schema#label","Project Shield"
"http://es.dbpedia.org/resource/Project_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Project Shield, es un servicio que Google lanzó para América Latina con el objetivo de servir a cualquier tipo de sitio web pequeño de noticias y de escasos recursos, como por ejemplo, los medios de comunicación, los grupos de observación electoral y las organizaciones de derechos humanos, que son vulnerables a la creciente epidemia de la red de ataques DDoS.​"
"http://es.dbpedia.org/resource/Project_Shield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Google"
"http://es.dbpedia.org/resource/Project_Shield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos"
"http://es.dbpedia.org/resource/Project_Shield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Project_Shield"
"http://es.dbpedia.org/resource/Project_Shield","http://dbpedia.org/ontology/wikiPageID",7631998
"http://es.dbpedia.org/resource/Project_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",117507485
"http://es.dbpedia.org/resource/Project_Shield","http://dbpedia.org/ontology/wikiPageExternalLink","https://projectshield.withgoogle.com/public/"
"http://es.dbpedia.org/resource/Project_Shield","http://dbpedia.org/ontology/wikiPageLength",2565
"http://es.dbpedia.org/resource/Project_Shield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Project_Shield?oldid=117507485&ns=0"
"http://es.dbpedia.org/resource/Project_Shield","http://dbpedia.org/ontology/abstract","Project Shield, es un servicio que Google lanzó para América Latina con el objetivo de servir a cualquier tipo de sitio web pequeño de noticias y de escasos recursos, como por ejemplo, los medios de comunicación, los grupos de observación electoral y las organizaciones de derechos humanos, que son vulnerables a la creciente epidemia de la red de ataques DDoS.​ Project Shield es ofrecido enteramente gratis y está disponible desde febrero de 2016 para combatir los ataques DDoS que dejan como resultado, sitios de la región que quedan fuera de servicio durante muchas horas. Adicionalmente, las estadísticas sobre ataques cibernéticos en la región son limitadas, complicando aún más la  que presentan.​"
"http://es.wikipedia.org/wiki/Project_Shield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Project_Shield"
"http://dbpedia.org/resource/Project_Shield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Project_Shield"
