"subject","predicate","object"
"http://es.dbpedia.org/resource/Poligamia_en_el_Islam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poligamia_en_el_islam"
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://www.w3.org/2000/01/rdf-schema#label","Poligamia en el islam"
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://www.w3.org/2000/01/rdf-schema#comment","El estado de la poligamia en el islam a menudo ha sido criticado por defensores de los derechos de las mujeres. De hecho, la poligamia constituye una violación del principio de igualdad entre hombres y mujeres según la Declaración Universal de los Derechos Humanos. Bajo la jurisprudencia matrimonial del Corán, los sunitas y los chiitas, a los hombres musulmanes se les permite practicar la poliginia, es decir, pueden tener más de una esposa al mismo tiempo. La práctica de que una mujer tenga más de un marido es un pecado en el Islam."
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poligamia"
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujer_e_islam"
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_islámico"
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio"
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poligamia_en_el_islam"
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://dbpedia.org/ontology/wikiPageID",8753260
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://dbpedia.org/ontology/wikiPageRevisionID",130185140
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quranicpath.com/misconceptions/polygamy_islam.html"
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://dbpedia.org/ontology/wikiPageLength",49030
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poligamia_en_el_islam?oldid=130185140&ns=0"
"http://es.dbpedia.org/resource/Poligamia_en_el_islam","http://dbpedia.org/ontology/abstract","El estado de la poligamia en el islam a menudo ha sido criticado por defensores de los derechos de las mujeres. De hecho, la poligamia constituye una violación del principio de igualdad entre hombres y mujeres según la Declaración Universal de los Derechos Humanos. Bajo la jurisprudencia matrimonial del Corán, los sunitas y los chiitas, a los hombres musulmanes se les permite practicar la poliginia, es decir, pueden tener más de una esposa al mismo tiempo. La práctica de que una mujer tenga más de un marido es un pecado en el Islam."
"http://es.wikipedia.org/wiki/Poligamia_en_el_islam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poligamia_en_el_islam"
