"subject","predicate","object"
"http://es.dbpedia.org/resource/Posada_de_Valdeón","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Prada_de_Valdeón"
"http://es.wikipedia.org/wiki/Prada_de_Valdeón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prada_de_Valdeón"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/2000/01/rdf-schema#label","Prada de Valdeón"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://www.w3.org/2000/01/rdf-schema#comment","Prada de Valdeón es una localidad del municipio leonés de Posada de Valdeón, al norte de la provincia de León, en la Comunidad Autónoma de Castilla y León. Situado a una altitud de 950 m,​ entre los Macizos Central y Occidental de Picos de Europa y a la vera del río Cares que divide Picos de Europa, se encuentra junto a Posada de Valdeón viniendo de Puerto de Pandetrave, al comienzo de la nueva carretera que comunica ese pueblo con Santa Marina de Valdeón y Pandetrave.​ El 8 de septiembre el pueblo celebra la fiesta de Nuestra Señora de Corona.​"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://xmlns.com/foaf/0.1/name","Prada de Valdeón"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Posada_de_Valdeón"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdeón"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prada_de_Valdeón"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/cp",24915
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Posada_de_Valdeón"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/nombre","Prada de Valdeón"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/partidoJudicial","http://es.dbpedia.org/resource/Partido_judicial_de_Cistierna"
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/población",44
"http://es.dbpedia.org/resource/Prada_de_Valdeón","http://es.dbpedia.org/property/prefijo",987
