"subject","predicate","object"
"http://es.dbpedia.org/resource/Casco_historico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_histórico"
"http://es.dbpedia.org/resource/Centro_histórico_de_Iquitos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Centro_histórico"
"http://es.dbpedia.org/resource/Museo_Tecnológico_de_Monterrey","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Centro_histórico"
"http://es.dbpedia.org/resource/Centro_Historico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_histórico"
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Villa_de_Brihuega","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Centro_histórico"
"http://es.dbpedia.org/resource/Centro_histórico","http://www.w3.org/2000/01/rdf-schema#label","Centro histórico"
"http://es.dbpedia.org/resource/Centro_histórico","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina centro histórico al núcleo urbano original de planeamiento y construcción de un área urbana, generalmente el de mayor atracción social, económica, política y cultural, que se caracteriza por contener los bienes vinculados con la historia de una determinada ciudad, a partir de la cultura que le dio origen, y de conformidad en los términos de la declaratoria respectiva o por determinación de la ley. En España, se suele usar el término casco antiguo para referirse al centro histórico de sus viejos barrios urbanos."
"http://es.dbpedia.org/resource/Centro_histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo"
"http://es.dbpedia.org/resource/Centro_histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_urbanismo"
"http://es.dbpedia.org/resource/Centro_histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos"
"http://es.dbpedia.org/resource/Centro_histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_urbanos"
"http://es.dbpedia.org/resource/Centro_histórico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_histórico"
"http://es.dbpedia.org/resource/Centro_histórico","http://dbpedia.org/ontology/wikiPageID",480542
"http://es.dbpedia.org/resource/Centro_histórico","http://dbpedia.org/ontology/wikiPageRevisionID",130422488
"http://es.dbpedia.org/resource/Centro_histórico","http://dbpedia.org/ontology/wikiPageLength",1557
"http://es.dbpedia.org/resource/Centro_histórico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_histórico?oldid=130422488&ns=0"
"http://es.dbpedia.org/resource/Centro_histórico","http://dbpedia.org/ontology/abstract","Se denomina centro histórico al núcleo urbano original de planeamiento y construcción de un área urbana, generalmente el de mayor atracción social, económica, política y cultural, que se caracteriza por contener los bienes vinculados con la historia de una determinada ciudad, a partir de la cultura que le dio origen, y de conformidad en los términos de la declaratoria respectiva o por determinación de la ley. Así mismo el centro histórico es base fundamental del movimiento económico no solo de la ciudad sino también del país, ya que en el mismo existen zonas determinadas al comercio de diversas y variadas mercancías, en donde los pequeños comerciantes tanto de la ciudad como del interior de la república se abastecen de todo aquello que les es necesario para el desarrollo de sus actividades, esto hace que en dichas zonas el movimiento de dinero se haga en cantidades verdaderamente importantes, pero no solamente lo es en cuanto a la economía, pues estos barrios o zonas también se convierten en una atracción social y cultural, ya que dichos comercios que distribuyen mercancía al por mayor, se encuentran ubicados en bellos y antiguos edificios, que siguen conservando sus vínculos con la historia, así mismo se convierten en una manera fácil de acceder a aquellas mercancías que le son necesarias al pequeño comerciante, pues existen calles determinadas para los que se dedican a las ventas de papelería otras más para los que se dedican a la venta de telas, o los que buscan artículos de jarcería, en fin, estas zonas en el centro histórico hacen de las ciudades un atractivo para el visitante, para el ciudadano y para el comerciante, o para todos aquellos que desean conocer las entrañas de una ciudad que aunque cosmopolita conserva su belleza, su historia y su cultura. Al designar a la ciudad ecuatoriana de Quito Patrimonio Cultural de la Humanidad en 1978, la Unesco destacó que tenía «el centro histórico mejor conservado y menos alterado de toda América Latina».​ En España, se suele usar el término casco antiguo para referirse al centro histórico de sus viejos barrios urbanos."
"http://es.dbpedia.org/resource/Palacio_de_Bellas_Artes_(Ciudad_de_México)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Centro_histórico"
"http://es.wikipedia.org/wiki/Centro_histórico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_histórico"
"http://es.dbpedia.org/resource/Centro_Histórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_histórico"
"http://es.dbpedia.org/resource/Casco_histórico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_histórico"
"http://es.dbpedia.org/resource/Centro_historico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_histórico"
