"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://www.w3.org/2000/01/rdf-schema#label","Talent Shows"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://xmlns.com/foaf/0.1/name","Talent Shows"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://dbpedia.org/ontology/episodeNumber",6
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://dbpedia.org/ontology/title",""
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://dbpedia.org/ontology/title","Talent Shows"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)__6__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lil_Dicky"
